date_rep,day,month,year,cases,deaths,countries_and_territories,geo_id,country_territory_code,pop_data_2018,continent_exp,load_date,iso_country,daterep
2020-04-04,4,4,2020,11,1,Andorra,AD,AND,,Europe,2024-03-28 00:04:15,AD,2020-04-04
2020-04-03,3,4,2020,38,1,Andorra,AD,AND,,Europe,2024-03-28 00:04:15,AD,2020-04-03
2020-04-02,2,4,2020,14,2,Andorra,AD,AND,,Europe,2024-03-28 00:04:15,AD,2020-04-02
2020-04-01,1,4,2020,6,4,Andorra,AD,AND,,Europe,2024-03-28 00:04:15,AD,2020-04-01
2020-03-31,31,3,2020,36,2,Andorra,AD,AND,,Europe,2024-03-28 00:04:15,AD,2020-03-31
2020-03-30,30,3,2020,26,2,Andorra,AD,AND,,Europe,2024-03-28 00:04:15,AD,2020-03-30
2020-03-29,29,3,2020,41,1,Andorra,AD,AND,,Europe,2024-03-28 00:04:15,AD,2020-03-29
2020-03-28,28,3,2020,43,0,Andorra,AD,AND,,Europe,2024-03-28 00:04:15,AD,2020-03-28
2020-03-27,27,3,2020,36,3,Andorra,AD,AND,,Europe,2024-03-28 00:04:15,AD,2020-03-27
2020-03-26,26,3,2020,24,0,Andorra,AD,AND,,Europe,2024-03-28 00:04:15,AD,2020-03-26
2020-03-25,25,3,2020,31,0,Andorra,AD,AND,,Europe,2024-03-28 00:04:15,AD,2020-03-25
2020-03-24,24,3,2020,20,0,Andorra,AD,AND,,Europe,2024-03-28 00:04:15,AD,2020-03-24
2020-03-23,23,3,2020,25,0,Andorra,AD,AND,,Europe,2024-03-28 00:04:15,AD,2020-03-23
2020-03-22,22,3,2020,13,0,Andorra,AD,AND,,Europe,2024-03-28 00:04:15,AD,2020-03-22
2020-03-21,21,3,2020,0,0,Andorra,AD,AND,,Europe,2024-03-28 00:04:15,AD,2020-03-21
2020-03-20,20,3,2020,22,0,Andorra,AD,AND,,Europe,2024-03-28 00:04:15,AD,2020-03-20
2020-03-19,19,3,2020,39,0,Andorra,AD,AND,,Europe,2024-03-28 00:04:15,AD,2020-03-19
2020-03-18,18,3,2020,0,0,Andorra,AD,AND,,Europe,2024-03-28 00:04:15,AD,2020-03-18
2020-03-17,17,3,2020,9,0,Andorra,AD,AND,,Europe,2024-03-28 00:04:15,AD,2020-03-17
2020-03-16,16,3,2020,3,0,Andorra,AD,AND,,Europe,2024-03-28 00:04:15,AD,2020-03-16
2020-03-14,14,3,2020,1,0,Andorra,AD,AND,,Europe,2024-03-28 00:04:15,AD,2020-03-14
2020-03-03,3,3,2020,1,0,Andorra,AD,AND,,Europe,2024-03-28 00:04:15,AD,2020-03-03
2020-12-14,14,12,2020,27,5,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-12-14
2020-12-13,13,12,2020,100,1,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-12-13
2020-12-12,12,12,2020,136,3,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-12-12
2020-12-11,11,12,2020,121,4,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-12-11
2020-12-10,10,12,2020,75,3,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-12-10
2020-12-09,9,12,2020,81,1,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-12-09
2020-12-08,8,12,2020,112,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-12-08
2020-12-07,7,12,2020,0,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-12-07
2020-12-06,6,12,2020,43,1,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-12-06
2020-12-05,5,12,2020,132,1,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-12-05
2020-12-04,4,12,2020,42,1,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-12-04
2020-12-03,3,12,2020,68,1,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-12-03
2020-12-02,2,12,2020,112,2,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-12-02
2020-12-01,1,12,2020,36,2,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-12-01
2020-11-30,30,11,2020,16,1,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-11-30
2020-11-29,29,11,2020,167,4,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-11-29
2020-11-28,28,11,2020,99,1,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-11-28
2020-11-27,27,11,2020,79,2,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-11-27
2020-11-26,26,11,2020,108,1,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-11-26
2020-11-25,25,11,2020,141,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-11-25
2020-11-24,24,11,2020,0,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-11-24
2020-11-23,23,11,2020,80,1,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-11-23
2020-11-22,22,11,2020,279,3,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-11-22
2020-11-21,21,11,2020,212,1,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-11-21
2020-11-20,20,11,2020,104,4,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-11-20
2020-11-19,19,11,2020,203,6,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-11-19
2020-11-18,18,11,2020,164,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-11-18
2020-11-17,17,11,2020,77,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-11-17
2020-11-16,16,11,2020,146,5,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-11-16
2020-11-15,15,11,2020,171,2,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-11-15
2020-11-14,14,11,2020,104,3,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-11-14
2020-11-13,13,11,2020,137,4,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-11-13
2020-11-12,12,11,2020,136,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-11-12
2020-11-11,11,11,2020,247,1,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-11-11
2020-11-10,10,11,2020,98,4,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-11-10
2020-11-09,9,11,2020,112,3,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-11-09
2020-11-08,8,11,2020,121,1,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-11-08
2020-11-07,7,11,2020,289,3,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-11-07
2020-11-06,6,11,2020,236,5,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-11-06
2020-11-05,5,11,2020,349,2,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-11-05
2020-11-04,4,11,2020,193,3,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-11-04
2020-11-03,3,11,2020,230,2,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-11-03
2020-11-02,2,11,2020,247,5,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-11-02
2020-11-01,1,11,2020,289,4,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-11-01
2020-10-31,31,10,2020,195,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-10-31
2020-10-30,30,10,2020,203,4,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-10-30
2020-10-29,29,10,2020,227,1,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-10-29
2020-10-28,28,10,2020,263,2,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-10-28
2020-10-27,27,10,2020,355,1,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-10-27
2020-10-26,26,10,2020,197,2,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-10-26
2020-10-25,25,10,2020,247,5,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-10-25
2020-10-24,24,10,2020,244,5,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-10-24
2020-10-23,23,10,2020,289,4,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-10-23
2020-10-22,22,10,2020,220,3,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-10-22
2020-10-21,21,10,2020,207,1,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-10-21
2020-10-20,20,10,2020,160,6,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-10-20
2020-10-19,19,10,2020,240,7,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-10-19
2020-10-18,18,10,2020,126,6,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-10-18
2020-10-17,17,10,2020,250,1,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-10-17
2020-10-16,16,10,2020,166,5,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-10-16
2020-10-15,15,10,2020,192,3,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-10-15
2020-10-14,14,10,2020,122,1,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-10-14
2020-10-13,13,10,2020,120,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-10-13
2020-10-12,12,10,2020,215,6,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-10-12
2020-10-11,11,10,2020,73,4,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-10-11
2020-10-10,10,10,2020,95,2,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-10-10
2020-10-09,9,10,2020,138,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-10-09
2020-10-08,8,10,2020,0,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-10-08
2020-10-07,7,10,2020,355,13,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-10-07
2020-10-06,6,10,2020,0,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-10-06
2020-10-05,5,10,2020,159,4,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-10-05
2020-10-04,4,10,2020,97,4,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-10-04
2020-10-03,3,10,2020,142,2,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-10-03
2020-10-02,2,10,2020,0,1,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-10-02
2020-10-01,1,10,2020,67,3,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-10-01
2020-09-30,30,9,2020,108,3,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-09-30
2020-09-29,29,9,2020,125,5,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-09-29
2020-09-28,28,9,2020,82,4,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-09-28
2020-09-27,27,9,2020,115,5,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-09-27
2020-09-26,26,9,2020,112,3,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-09-26
2020-09-25,25,9,2020,127,4,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-09-25
2020-09-24,24,9,2020,0,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-09-24
2020-09-23,23,9,2020,119,1,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-09-23
2020-09-22,22,9,2020,126,2,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-09-22
2020-09-21,21,9,2020,90,8,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-09-21
2020-09-20,20,9,2020,112,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-09-20
2020-09-19,19,9,2020,40,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-09-19
2020-09-18,18,9,2020,180,5,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-09-18
2020-09-17,17,9,2020,130,5,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-09-17
2020-09-16,16,9,2020,51,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-09-16
2020-09-15,15,9,2020,53,2,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-09-15
2020-09-14,14,9,2020,56,1,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-09-14
2020-09-13,13,9,2020,62,1,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-09-13
2020-09-12,12,9,2020,125,4,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-09-12
2020-09-11,11,9,2020,59,2,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-09-11
2020-09-10,10,9,2020,52,4,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-09-10
2020-09-09,9,9,2020,16,3,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-09-09
2020-09-08,8,9,2020,30,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-09-08
2020-09-07,7,9,2020,59,2,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-09-07
2020-09-06,6,9,2020,71,2,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-09-06
2020-09-05,5,9,2020,28,1,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-09-05
2020-09-04,4,9,2020,48,3,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-09-04
2020-09-03,3,9,2020,75,1,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-09-03
2020-09-02,2,9,2020,30,1,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-09-02
2020-09-01,1,9,2020,0,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-09-01
2020-08-31,31,8,2020,73,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-08-31
2020-08-30,30,8,2020,80,1,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-08-30
2020-08-29,29,8,2020,56,1,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-08-29
2020-08-28,28,8,2020,83,2,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-08-28
2020-08-27,27,8,2020,49,1,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-08-27
2020-08-26,26,8,2020,61,2,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-08-26
2020-08-25,25,8,2020,51,4,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-08-25
2020-08-24,24,8,2020,103,2,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-08-24
2020-08-23,23,8,2020,24,1,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-08-23
2020-08-22,22,8,2020,29,1,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-08-22
2020-08-21,21,8,2020,49,2,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-08-21
2020-08-20,20,8,2020,0,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-08-20
2020-08-19,19,8,2020,60,2,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-08-19
2020-08-18,18,8,2020,27,2,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-08-18
2020-08-17,17,8,2020,27,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-08-17
2020-08-16,16,8,2020,37,3,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-08-16
2020-08-15,15,8,2020,53,3,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-08-15
2020-08-14,14,8,2020,27,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-08-14
2020-08-13,13,8,2020,56,2,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-08-13
2020-08-12,12,8,2020,7,3,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-08-12
2020-08-11,11,8,2020,100,5,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-08-11
2020-08-10,10,8,2020,89,6,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-08-10
2020-08-09,9,8,2020,0,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-08-09
2020-08-08,8,8,2020,88,2,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-08-08
2020-08-07,7,8,2020,51,3,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-08-07
2020-08-06,6,8,2020,180,5,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-08-06
2020-08-05,5,8,2020,0,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-08-05
2020-08-04,4,8,2020,16,2,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-08-04
2020-08-03,3,8,2020,34,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-08-03
2020-08-02,2,8,2020,5,1,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-08-02
2020-08-01,1,8,2020,31,3,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-08-01
2020-07-31,31,7,2020,78,1,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-07-31
2020-07-30,30,7,2020,50,6,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-07-30
2020-07-29,29,7,2020,18,1,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-07-29
2020-07-28,28,7,2020,2,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-07-28
2020-07-27,27,7,2020,50,5,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-07-27
2020-07-26,26,7,2020,29,2,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-07-26
2020-07-25,25,7,2020,39,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-07-25
2020-07-24,24,7,2020,33,3,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-07-24
2020-07-23,23,7,2020,30,1,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-07-23
2020-07-22,22,7,2020,0,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-07-22
2020-07-21,21,7,2020,44,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-07-21
2020-07-20,20,7,2020,18,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-07-20
2020-07-19,19,7,2020,49,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-07-19
2020-07-18,18,7,2020,31,1,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-07-18
2020-07-17,17,7,2020,31,1,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-07-17
2020-07-16,16,7,2020,51,1,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-07-16
2020-07-15,15,7,2020,19,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-07-15
2020-07-14,14,7,2020,0,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-07-14
2020-07-13,13,7,2020,23,1,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-07-13
2020-07-12,12,7,2020,25,2,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-07-12
2020-07-11,11,7,2020,62,1,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-07-11
2020-07-10,10,7,2020,10,1,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-07-10
2020-07-09,9,7,2020,33,2,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-07-09
2020-07-08,8,7,2020,0,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-07-08
2020-07-07,7,7,2020,7,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-07-07
2020-07-06,6,7,2020,0,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-07-06
2020-07-05,5,7,2020,18,1,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-07-05
2020-07-04,4,7,2020,13,1,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-07-04
2020-07-03,3,7,2020,24,2,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-07-03
2020-07-02,2,7,2020,7,2,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-07-02
2020-07-01,1,7,2020,8,2,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-07-01
2020-06-30,30,6,2020,9,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-06-30
2020-06-29,29,6,2020,23,1,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-06-29
2020-06-28,28,6,2020,32,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-06-28
2020-06-27,27,6,2020,15,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-06-27
2020-06-26,26,6,2020,8,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-06-26
2020-06-25,25,6,2020,3,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-06-25
2020-06-24,24,6,2020,3,1,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-06-24
2020-06-23,23,6,2020,7,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-06-23
2020-06-22,22,6,2020,4,1,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-06-22
2020-06-21,21,6,2020,6,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-06-21
2020-06-20,20,6,2020,11,1,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-06-20
2020-06-19,19,6,2020,0,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-06-19
2020-06-18,18,6,2020,13,1,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-06-18
2020-06-17,17,6,2020,0,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-06-17
2020-06-16,16,6,2020,2,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-06-16
2020-06-15,15,6,2020,2,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-06-15
2020-06-14,14,6,2020,8,1,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-06-14
2020-06-13,13,6,2020,12,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-06-13
2020-06-12,12,6,2020,5,1,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-06-12
2020-06-11,11,6,2020,17,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-06-11
2020-06-10,10,6,2020,4,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-06-10
2020-06-09,9,6,2020,1,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-06-09
2020-06-08,8,6,2020,5,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-06-08
2020-06-07,7,6,2020,0,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-06-07
2020-06-06,6,6,2020,0,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-06-06
2020-06-05,5,6,2020,0,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-06-05
2020-06-04,4,6,2020,0,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-06-04
2020-06-03,3,6,2020,0,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-06-03
2020-06-02,2,6,2020,0,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-06-02
2020-06-01,1,6,2020,2,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-06-01
2020-05-31,31,5,2020,7,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-05-31
2020-05-30,30,5,2020,4,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-05-30
2020-05-29,29,5,2020,2,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-05-29
2020-05-28,28,5,2020,0,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-05-28
2020-05-27,27,5,2020,2,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-05-27
2020-05-26,26,5,2020,0,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-05-26
2020-05-25,25,5,2020,9,1,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-05-25
2020-05-24,24,5,2020,0,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-05-24
2020-05-23,23,5,2020,2,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-05-23
2020-05-22,22,5,2020,6,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-05-22
2020-05-21,21,5,2020,2,1,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-05-21
2020-05-20,20,5,2020,2,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-05-20
2020-05-19,19,5,2020,0,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-05-19
2020-05-18,18,5,2020,0,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-05-18
2020-05-17,17,5,2020,0,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-05-17
2020-05-16,16,5,2020,0,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-05-16
2020-05-15,15,5,2020,3,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-05-15
2020-05-14,14,5,2020,0,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-05-14
2020-05-13,13,5,2020,0,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-05-13
2020-05-12,12,5,2020,0,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-05-12
2020-05-11,11,5,2020,2,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-05-11
2020-05-10,10,5,2020,0,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-05-10
2020-05-09,9,5,2020,7,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-05-09
2020-05-08,8,5,2020,0,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-05-08
2020-05-07,7,5,2020,0,0,Angola,AO,AGO,,Africa,2024-03-28 00:04:15,AO,2020-05-07
